22:32:10.969.300032	|pid| 0.0950| 0.0000| 0.0005|-0.8603| 0.0000|-0.0000|-19.97|-0.09|-19.97|9.06 | 0.00|4605|-1.0252| 0.0000|-0.0000|-18.28|-0.08|-18.28|10.79| 0.00|4615|
22:32:11.19.759655	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-20.83|-0.10|-20.83|9.06 | 0.00|4604|-1.0252| 0.0000|-0.0000|-19.30|-0.09|-19.30|10.79| 0.00|4615|
22:32:11.69.867611	|pid| 0.0950| 0.0000| 0.0005|-0.8603| 0.0000|-0.0000|-21.69|-0.10|-21.69|0.00 | 0.00|4597|-1.0252| 0.0000|-0.0000|-20.33|-0.09|-20.33|10.79| 0.00|4613|
22:32:11.120.033741	|pid| 0.0950| 0.0000| 0.0003| 0.0000| 0.0000| 0.0303|-21.66|-0.10|-21.66|-12.00| 0.00|4588|-1.0252| 0.0000|-0.0000|-21.35|-0.10|-21.35|0.00 | 0.00|4606|
22:32:11.170.130014	|pid| 0.0950| 0.0000| 0.0003| 1.1400| 0.0000| 0.0769|-20.45|-0.09|-20.45|-14.18| 0.00|4577| 0.0000| 0.0000| 0.0589|-21.29|-0.10|-21.29|-11.50| 0.00|4597|
22:32:11.220.235109	|pid| 0.0950| 0.0000| 0.0000| 1.1400| 0.0000| 0.0769|-19.23|-0.09|-19.23|-14.84| 0.00|4567| 1.0928| 0.0000| 0.0654|-20.14|-0.09|-20.14|-13.37| 0.00|4587|
22:32:11.270.344496	|pid| 0.0950| 0.0000| 0.0003| 1.4097| 0.0000| 0.0096|-17.81|-0.08|-17.81|-14.24| 0.00|4557| 1.0928| 0.0000| 0.0654|-18.98|-0.09|-18.98|-13.86| 0.00|4578|
22:32:11.320.447206	|pid| 0.0950| 0.0000| 0.0003| 1.3532| 0.0000|-0.0039|-16.46|-0.07|-16.46|-13.91| 0.00|4548| 1.3167| 0.0000| 0.0129|-17.65|-0.08|-17.65|-13.15| 0.00|4569|
22:32:11.370.597839	|pid| 0.0950| 0.0000| 0.0003| 1.3532| 0.0000|-0.0039|-15.11|-0.07|-15.11|-12.31| 0.00|4539| 1.2489| 0.0000|-0.0047|-16.40|-0.07|-16.40|-13.15| 0.00|4561|
22:32:11.420.738459	|pid| 0.0950| 0.0000| 0.0003| 1.1693| 0.0000|-0.0066|-13.95|-0.06|-13.95|-12.31| 0.00|4533| 1.2489| 0.0000|-0.0047|-15.16|-0.07|-15.16|-11.66| 0.00|4555|
22:32:11.470.839024	|pid| 0.0950| 0.0000| 0.0003| 1.1693| 0.0000|-0.0066|-12.79|-0.06|-12.79|-9.19| 0.00|4529| 1.1081| 0.0000|-0.0077|-14.06|-0.06|-14.06|-11.66| 0.00|4551|
22:32:11.520.968676	|pid| 0.0950| 0.0000| 0.0005| 0.8729| 0.0000|-0.0182|-11.93|-0.05|-11.93|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-12.95|-0.06|-12.95|-11.66| 0.00|4552|
22:32:11.571.066618	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|-11.06|-0.05|-11.06|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-11.84|-0.05|-11.84|-11.66| 0.00|4552|
22:32:11.621.167183	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|-10.19|-0.05|-10.19|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-10.73|-0.05|-10.73|-11.66| 0.00|4552|
22:32:11.671.294451	|pid| 0.0950| 0.0000| 0.0005| 0.8729| 0.0000|-0.0000|-9.31|-0.04|-9.31|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-9.63|-0.04|-9.63|-11.66| 0.00|4552|
22:32:11.721.575737	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|-8.44|-0.04|-8.44|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-8.52|-0.04|-8.52|-11.66| 0.00|4552|
22:32:11.771.643639	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|-8.44|-0.04|-7.57|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-7.41|-0.03|-6.30|-11.66| 0.00|4552|
22:32:11.821.882963	|pid| 0.0950| 0.0000| 0.0001| 0.8729| 0.0000|-0.0000|-7.57|-0.04|-6.69|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-6.30|-0.03|-6.30|-11.66| 0.00|4552|
22:32:11.872.019053	|pid| 0.0950| 0.0000| 0.0005| 0.8729| 0.0000|-0.0000|-5.82|-0.02|-5.82|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-5.19|-0.02|-5.19|-11.66| 0.00|4552|
22:32:11.922.303438	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|-5.82|-0.02|-4.95|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-4.09|-0.02|-4.09|-11.66| 0.00|4552|
22:32:11.972.379208	|pid| 0.0950| 0.0000| 0.0005| 0.8729| 0.0000|-0.0000|-4.08|-0.02|-4.08|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-2.98|-0.01|-2.98|-11.66| 0.00|4552|
22:32:12.22.530794	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|-3.20|-0.01|-3.20|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-1.87|-0.01|-1.87|-11.66| 0.00|4552|
22:32:12.72.669029	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|-2.33|-0.01|-2.33|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|-0.76|-0.00|-0.76|-11.66| 0.00|4552|
22:32:12.122.805834	|pid| 0.0950| 0.0000| 0.0005| 0.8729| 0.0000|-0.0000|-1.46|-0.00|-1.46|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000| 0.35| 0.00| 0.35|-11.66| 0.00|4552|
22:32:12.172.873497	|pid| 0.0950| 0.0000| 0.0000| 0.8729| 0.0000|-0.0000|-0.58|-0.00|-0.58|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000| 1.45| 0.00| 1.45|-11.66| 0.00|4552|
22:32:12.223.138332	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 0.29| 0.00| 0.29|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000| 2.56| 0.01| 2.56|-11.66| 0.00|4552|
22:32:12.273.284435	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 1.16| 0.00| 1.16|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000| 3.67| 0.02| 3.67|-11.66| 0.00|4552|
22:32:12.323.421478	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 2.03| 0.01| 2.03|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000| 4.78| 0.02| 4.78|-11.66| 0.00|4552|
22:32:12.373.498440	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 2.03| 0.01| 2.91|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000| 5.89| 0.03| 5.89|-11.66| 0.00|4552|
22:32:12.423.605680	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 3.78| 0.02| 3.78|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000| 6.99| 0.03| 6.99|-11.66| 0.00|4552|
22:32:12.473.726749	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 4.65| 0.02| 4.65|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000| 8.10| 0.04| 8.10|-11.66| 0.00|4552|
22:32:12.523.846865	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 4.65| 0.02| 5.53|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000| 9.21| 0.04| 9.21|-11.66| 0.00|4552|
22:32:12.573.946714	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 5.53| 0.02| 6.40|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|10.32| 0.05|10.32|-11.66| 0.00|4552|
22:32:12.624.052525	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 7.27| 0.03| 7.27|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|11.43| 0.05|11.43|-11.66| 0.00|4552|
22:32:12.674.164772	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 8.14| 0.04| 8.14|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|12.54| 0.06|12.54|-11.66| 0.00|4552|
22:32:12.724.440336	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 8.14| 0.04| 9.02|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|13.64| 0.06|13.64|-11.66| 0.00|4552|
22:32:12.774.531364	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000| 9.02| 0.04| 9.89|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|14.75| 0.07|14.75|-11.66| 0.00|4552|
22:32:12.824.647427	|pid| 0.0950| 0.0000| 0.0004| 0.8729| 0.0000|-0.0000|10.76| 0.05|10.76|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|15.86| 0.07|15.86|-11.66| 0.00|4552|
22:32:12.874.762058	|pid| 0.0950| 0.0000| 0.0004| 0.8729| 0.0000|-0.0000|11.64| 0.05|11.64|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|16.97| 0.08|16.97|-11.66| 0.00|4552|
22:32:12.924.836636	|pid| 0.0950| 0.0000| 0.0004| 0.8729| 0.0000|-0.0000|12.51| 0.06|12.51|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|18.08| 0.08|18.08|-11.66| 0.00|4552|
22:32:12.974.942923	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|13.38| 0.06|13.38|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|19.18| 0.09|19.18|-11.66| 0.00|4552|
22:32:13.25.058270	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|14.25| 0.07|14.25|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|20.29| 0.09|20.29|-11.66| 0.00|4553|
22:32:13.75.196505	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|15.13| 0.07|15.13|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|21.40| 0.10|21.40|-11.66| 0.00|4558|
22:32:13.125.332117	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|15.13| 0.07|16.00|-9.19| 0.00|4528| 1.1081| 0.0000|-0.0000|22.51| 0.11|22.51|0.00 | 0.00|4566|
22:32:13.175.417662	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|16.00| 0.07|16.87|-9.19| 0.00|4528| 0.0000| 0.0000|-0.0755|22.43| 0.10|22.43|12.67| 0.00|4576|
22:32:13.225.600004	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|17.75| 0.08|17.75|-9.19| 0.00|4529| 0.0000| 0.0000|-0.0755|22.36| 0.10|22.36|14.12| 0.00|4586|
22:32:13.275.712013	|pid| 0.0950| 0.0000| 0.0004| 0.8729| 0.0000|-0.0000|18.62| 0.09|18.62|-9.19| 0.00|4529|-1.3410| 0.0000|-0.0431|20.97| 0.10|20.97|14.56| 0.00|4597|
22:32:13.325.829744	|pid| 0.0950| 0.0000| 0.0003| 0.8729| 0.0000|-0.0000|19.49| 0.09|19.49|0.00 | 0.00|4531|-1.3410| 0.0000|-0.0431|19.59| 0.09|19.59|14.60| 0.00|4606|
22:32:13.375.939608	|pid| 0.0950| 0.0000| 0.0000| 0.8729| 0.0000|-0.0000|20.36| 0.09|20.36|0.00 | 0.00|4536|-1.3874| 0.0000|-0.0016|18.20| 0.08|18.20|13.48| 0.00|4615|
22:32:13.426.170111	|pid| 0.0950| 0.0000| 0.0003| 0.0000| 0.0000|-0.0304|20.36| 0.09|20.33|7.91 | 0.00|4542|-1.3874| 0.0000|-0.0016|16.81| 0.08|16.81|11.41| 0.00|4622|
22:32:13.476.244926	|pid| 0.0950| 0.0000| 0.0004| 0.0000| 0.0000|-0.0304|20.30| 0.09|20.30|7.91 | 0.00|4549|-1.0836| 0.0000| 0.0102|15.74| 0.07|15.74|11.41| 0.00|4627|
22:32:13.526.404142	|pid| 0.0950| 0.0000| 0.0004|-0.7518| 0.0000|-0.0320|19.52| 0.09|19.52|8.79 | 0.00|4554|-1.0836| 0.0000| 0.0102|14.66| 0.07|14.66|11.41| 0.00|4627|
22:32:13.576.510906	|pid| 0.0950| 0.0000| 0.0003|-0.8353| 0.0000|-0.0047|19.52| 0.09|18.68|8.25 | 0.00|4560|-1.0836| 0.0000|-0.0000|13.58| 0.06|13.58|11.41| 0.00|4627|
22:32:13.626.659632	|pid| 0.0950| 0.0000| 0.0003|-0.8353| 0.0000|-0.0047|17.84| 0.08|17.84|8.25 | 0.00|4565|-1.0836| 0.0000|-0.0000|12.50| 0.06|12.50|11.41| 0.00|4627|
22:32:13.676.828384	|pid| 0.0950| 0.0000| 0.0004|-0.7842| 0.0000| 0.0023|17.06| 0.08|17.06|8.25 | 0.00|4569|-1.0836| 0.0000|-0.0000|11.41| 0.05|11.41|11.41| 0.00|4627|
22:32:13.726.933479	|pid| 0.0950| 0.0000| 0.0005|-0.7842| 0.0000| 0.0023|16.28| 0.07|16.28|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|10.33| 0.05|10.33|11.41| 0.00|4627|
22:32:13.777.050734	|pid| 0.0950| 0.0000| 0.0004|-0.6204| 0.0000| 0.0063|15.66| 0.07|15.66|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000| 9.25| 0.04| 9.25|11.41| 0.00|4627|
22:32:13.827.165365	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|15.04| 0.07|15.04|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000| 8.16| 0.04| 8.16|11.41| 0.00|4627|
22:32:13.877.236366	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|15.04| 0.07|14.42|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000| 7.08| 0.03| 7.08|11.41| 0.00|4627|
22:32:13.927.331686	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|13.80| 0.06|13.80|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000| 6.00| 0.03| 6.00|11.41| 0.00|4627|
22:32:13.977.462769	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|13.18| 0.06|13.18|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000| 4.91| 0.02| 4.91|11.41| 0.00|4627|
22:32:14.27.572155	|pid| 0.0950| 0.0000| 0.0000|-0.6204| 0.0000|-0.0000|12.56| 0.06|12.56|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000| 3.83| 0.02| 3.83|11.41| 0.00|4627|
22:32:14.77.647686	|pid| 0.0950| 0.0000| 0.0000|-0.6204| 0.0000|-0.0000|11.94| 0.05|11.94|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000| 2.74| 0.01| 2.74|11.41| 0.00|4627|
22:32:14.127.743959	|pid| 0.0950| 0.0000| 0.0004|-0.6204| 0.0000|-0.0000|11.32| 0.05|11.32|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000| 1.66| 0.00| 1.66|11.41| 0.00|4627|
22:32:14.177.878380	|pid| 0.0950| 0.0000| 0.0004|-0.6204| 0.0000|-0.0000|10.70| 0.05|10.70|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000| 0.58| 0.00| 0.58|11.41| 0.00|4627|
22:32:14.227.998495	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|10.08| 0.05|10.08|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-0.51|-0.00|-0.51|11.41| 0.00|4627|
22:32:14.278.114080	|pid| 0.0950| 0.0000| 0.0000|-0.6204| 0.0000|-0.0000| 9.46| 0.04| 9.46|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-1.59|-0.00|-1.59|11.41| 0.00|4627|
22:32:14.328.233957	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000| 8.84| 0.04| 8.84|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-2.67|-0.01|-2.67|11.41| 0.00|4627|
22:32:14.378.313065	|pid| 0.0950| 0.0000| 0.0000|-0.6204| 0.0000|-0.0000| 8.22| 0.04| 8.22|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-3.76|-0.02|-3.76|11.41| 0.00|4627|
22:32:14.428.408861	|pid| 0.0950| 0.0000| 0.0004|-0.6204| 0.0000|-0.0000| 7.60| 0.04| 7.60|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-4.84|-0.02|-4.84|11.41| 0.00|4627|
22:32:14.478.535414	|pid| 0.0950| 0.0000| 0.0004|-0.6204| 0.0000|-0.0000| 6.98| 0.03| 6.98|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-5.92|-0.03|-5.92|11.41| 0.00|4627|
22:32:14.528.653383	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000| 6.98| 0.03| 6.36|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-7.01|-0.03|-7.01|11.41| 0.00|4627|
22:32:14.578.734159	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000| 6.36| 0.02| 5.74|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-8.09|-0.04|-8.09|11.41| 0.00|4627|
22:32:14.628.831148	|pid| 0.0950| 0.0000| 0.0004|-0.6204| 0.0000|-0.0000| 5.12| 0.02| 5.12|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-9.17|-0.04|-9.17|11.41| 0.00|4627|
22:32:14.678.937912	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000| 4.49| 0.02| 4.49|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-10.26|-0.05|-10.26|11.41| 0.00|4627|
22:32:14.729.045868	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000| 3.87| 0.02| 3.87|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-11.34|-0.05|-11.34|11.41| 0.00|4627|
22:32:14.779.168844	|pid| 0.0950| 0.0000| 0.0000|-0.6204| 0.0000|-0.0000| 3.25| 0.01| 3.25|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-12.43|-0.05|-12.43|11.41| 0.00|4627|
22:32:14.829.289675	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000| 2.63| 0.01| 2.63|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-13.51|-0.06|-13.51|11.41| 0.00|4627|
22:32:14.879.368544	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000| 2.01| 0.01| 2.01|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-14.59|-0.07|-14.59|11.41| 0.00|4627|
22:32:14.929.470062	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000| 1.39| 0.00| 1.39|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-15.68|-0.07|-15.68|11.41| 0.00|4627|
22:32:14.979.586124	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000| 0.77| 0.00| 0.77|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-16.76|-0.08|-16.76|11.41| 0.00|4627|
22:32:15.29.685974	|pid| 0.0950| 0.0000| 0.0004|-0.6204| 0.0000|-0.0000| 0.15| 0.00| 0.15|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-17.84|-0.08|-17.84|11.41| 0.00|4625|
22:32:15.79.802513	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|-0.47|-0.00|-0.47|6.53 | 0.00|4571|-1.0836| 0.0000|-0.0000|-18.93|-0.09|-18.93|0.00 | 0.00|4620|
22:32:15.129.919052	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|-1.09|-0.00|-1.09|6.53 | 0.00|4571| 0.0000| 0.0000| 0.0393|-18.89|-0.09|-18.89|0.00 | 0.00|4613|
22:32:15.180.027962	|pid| 0.0950| 0.0000| 0.0004|-0.6204| 0.0000|-0.0000|-1.71|-0.01|-1.71|6.53 | 0.00|4571| 0.0000| 0.0000|-0.0000|-18.89|-0.09|-18.89|-10.54| 0.00|4605|
22:32:15.230.123043	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-2.33|-0.01|-2.33|6.53 | 0.00|4571| 0.0000| 0.0000|-0.0000|-18.89|-0.09|-18.89|-11.95| 0.00|4596|
22:32:15.280.236721	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|-2.95|-0.01|-2.95|6.53 | 0.00|4571| 1.1353| 0.0000| 0.0409|-17.71|-0.08|-17.71|-12.53| 0.00|4587|
22:32:15.330.343723	|pid| 0.0950| 0.0000| 0.0000|-0.6204| 0.0000|-0.0000|-3.57|-0.02|-3.57|6.53 | 0.00|4571| 1.1908| 0.0000| 0.0038|-16.52|-0.07|-16.52|-12.08| 0.00|4579|
22:32:15.380.444527	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|-4.19|-0.02|-4.19|6.53 | 0.00|4571| 1.1908| 0.0000| 0.0038|-15.32|-0.07|-15.32|-12.08| 0.00|4573|
22:32:15.430.546284	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|-4.81|-0.02|-4.81|6.53 | 0.00|4571| 1.1471| 0.0000|-0.0016|-14.18|-0.07|-14.18|-8.45| 0.00|4569|
22:32:15.480.654478	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|-5.43|-0.02|-5.43|6.53 | 0.00|4571| 1.1471| 0.0000|-0.0016|-13.03|-0.06|-13.03|-8.45| 0.00|4568|
22:32:15.530.754566	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|-6.05|-0.03|-6.05|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0120|-12.24|-0.05|-12.24|-8.45| 0.00|4568|
22:32:15.580.863953	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|-6.67|-0.03|-6.67|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0120|-11.45|-0.05|-11.45|-8.45| 0.00|4568|
22:32:15.630.965233	|pid| 0.0950| 0.0000| 0.0005|-0.6204| 0.0000|-0.0000|-6.67|-0.03|-7.29|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-10.65|-0.05|-10.65|-8.45| 0.00|4568|
22:32:15.681.057692	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-7.91|-0.04|-7.91|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-9.84|-0.04|-9.84|-8.45| 0.00|4568|
22:32:15.731.203794	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-8.53|-0.04|-8.53|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-9.04|-0.04|-9.04|-8.45| 0.00|4568|
22:32:15.781.293869	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-9.15|-0.04|-9.15|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-8.24|-0.04|-8.24|-8.45| 0.00|4568|
22:32:15.831.389666	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-9.77|-0.04|-9.77|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-7.44|-0.03|-7.44|-8.45| 0.00|4568|
22:32:15.881.489992	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-10.39|-0.05|-10.39|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-6.63|-0.03|-6.63|-8.45| 0.00|4568|
22:32:15.931.632042	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-11.02|-0.05|-11.02|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-5.83|-0.03|-5.83|-8.45| 0.00|4568|
22:32:15.981.720924	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-11.64|-0.05|-11.64|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-5.03|-0.02|-5.03|-8.45| 0.00|4568|
22:32:16.31.826019	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-12.26|-0.05|-12.26|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-4.23|-0.02|-4.23|-8.45| 0.00|4568|
22:32:16.81.940651	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-12.88|-0.06|-12.88|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-3.42|-0.02|-3.42|-8.45| 0.00|4568|
22:32:16.132.055759	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-13.50|-0.06|-13.50|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-2.62|-0.01|-2.62|-8.45| 0.00|4568|
22:32:16.182.153940	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-14.12|-0.06|-14.12|6.53 | 0.00|4571| 0.8027| 0.0000|-0.0000|-1.82|-0.01|-1.82|-8.45| 0.00|4568|
22:32:16.232.271433	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-14.74|-0.07|-14.74|0.00 | 0.00|4570| 0.8027| 0.0000|-0.0000|-1.01|-0.00|-1.01|-8.45| 0.00|4568|
22:32:16.282.367706	|pid| 0.0950| 0.0000| 0.0003|-0.6204| 0.0000|-0.0000|-15.36|-0.07|-15.36|0.00 | 0.00|4570| 0.8027| 0.0000|-0.0000|-0.21|-0.00|-0.21|-8.45| 0.00|4568|
22:32:16.332.461119	|pid| 0.0950| 0.0000| 0.0003| 0.0000| 0.0000| 0.0219|-15.34|-0.07|-15.34|0.00 | 0.00|4570| 0.8027| 0.0000|-0.0000| 0.59| 0.00| 0.59|-8.45| 0.00|4568|
22:32:16.382.564783	|pid| 0.0950| 0.0000| 0.0003| 0.0000| 0.0000| 0.0219|-15.31|-0.07|-15.31|0.00 | 0.00|4570| 0.8027| 0.0000|-0.0000| 1.39| 0.00| 1.39|-8.45| 0.00|4568|
22:32:16.432.723522	|pid| 0.0950| 0.0000| 0.0003| 0.0000| 0.0000|-0.0000|-15.31|-0.07|-15.31|0.00 | 0.00|4570| 0.8027| 0.0000|-0.0000| 2.20| 0.01| 2.20|-8.45| 0.00|4568|
22:32:16.482.851505	|pid| 0.0950| 0.0000| 0.0003| 0.0000| 0.0000|-0.0000|-15.31|-0.07|-15.31|0.00 | 0.00|4570| 0.8027| 0.0000|-0.0000| 3.00| 0.01| 3.00|-8.45| 0.00|4568|
22:32:16.532.993078	|pid| 0.0950| 0.0000| 0.0003| 0.0000| 0.0000|-0.0000|-15.31|-0.07|-15.31|0.00 | 0.00|4570| 0.8027| 0.0000|-0.0000| 3.80| 0.02| 3.80|-8.45| 0.00|4568|
